date,value,vard,vardd
06/1990,18,title,Total; End-year average age of gross stock
06/1991,18,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,18,broad cat.,Australian National Accounts: State Accounts
06/1993,19,unit,years
06/1994,19,prices,-
06/1995,19,source,ABS
06/1996,19,dataset,5220.0
06/1997,19,seriestype,Original
06/1998,20,,
06/1999,20,,
06/2000,20,,
06/2001,21,,
06/2002,21,,
06/2003,21,,
06/2004,21,,
06/2005,21,,
06/2006,21,,
06/2007,21,,
06/2008,21,,
06/2009,20,,
06/2010,20,,
06/2011,20,,
06/2012,20,,
06/2013,20,,
06/2014,20,,
06/2015,20,,
06/2016,20,,
06/2017,20,,
06/2018,20,,
06/2019,20,,
06/2020,20,,
06/2021,20,,
06/2022,20,,
06/2023,20,,
