date,value,vard,vardd
06/1990,2203,title,General government - National; Final consumption expenditure
06/1991,2353,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,2520,broad cat.,Australian National Accounts: State Accounts
06/1993,2551,unit,$ Millions
06/1994,2689,prices,Chain volume measure
06/1995,2824,source,ABS
06/1996,3165,dataset,5220.0
06/1997,3170,seriestype,Original
06/1998,3434,,
06/1999,3183,,
06/2000,3539,,
06/2001,3523,,
06/2002,3907,,
06/2003,4085,,
06/2004,4329,,
06/2005,4709,,
06/2006,4973,,
06/2007,5495,,
06/2008,5912,,
06/2009,6453,,
06/2010,6681,,
06/2011,7057,,
06/2012,7778,,
06/2013,8197,,
06/2014,8695,,
06/2015,9044,,
06/2016,9688,,
06/2017,10244,,
06/2018,10844,,
06/2019,11786,,
06/2020,12993,,
06/2021,14355,,
06/2022,15935,,
06/2023,16953,,
