date,value,vard,vardd
06/1990,81,title,Households; Final consumption expenditure - Clothing and footwear
06/1991,85,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,89,broad cat.,Australian National Accounts: State Accounts
06/1993,87,unit,$ Millions
06/1994,96,prices,Chain volume measures
06/1995,101,source,ABS
06/1996,122,dataset,5220.0
06/1997,99,seriestype,Original
06/1998,90,,
06/1999,91,,
06/2000,99,,
06/2001,116,,
06/2002,116,,
06/2003,119,,
06/2004,118,,
06/2005,125,,
06/2006,129,,
06/2007,149,,
06/2008,169,,
06/2009,183,,
06/2010,198,,
06/2011,196,,
06/2012,205,,
06/2013,216,,
06/2014,219,,
06/2015,214,,
06/2016,207,,
06/2017,207,,
06/2018,213,,
06/2019,210,,
06/2020,192,,
06/2021,214,,
06/2022,229,,
06/2023,244,,
