date,value,vard,vardd
06/1990,35897,title,Total all industries; Total factor income
06/1991,36519,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,37849,broad cat.,Australian National Accounts: State Accounts
06/1993,40039,unit,$ Millions
06/1994,43194,prices,Chain volume measure
06/1995,46436,source,ABS
06/1996,50520,dataset,5220.0
06/1997,51951,seriestype,Original
06/1998,55458,,
06/1999,56743,,
06/2000,62905,,
06/2001,68816,,
06/2002,74820,,
06/2003,80433,,
06/2004,87013,,
06/2005,96810,,
06/2006,112127,,
06/2007,131570,,
06/2008,148598,,
06/2009,165097,,
06/2010,172610,,
06/2011,208940,,
06/2012,227558,,
06/2013,229257,,
06/2014,250848,,
06/2015,233500,,
06/2016,220389,,
06/2017,230944,,
06/2018,237231,,
06/2019,267960,,
06/2020,298354,,
06/2021,352013,,
06/2022,382451,,
06/2023,422430,,
