date,value,vard,vardd
06/1990,24,title,Electricity, gas, water and waste services (D); End-year average age of gross stock
06/1991,25,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,25,broad cat.,Australian National Accounts: State Accounts
06/1993,25,unit,years
06/1994,26,prices,-
06/1995,26,source,ABS
06/1996,27,dataset,5220.0
06/1997,27,seriestype,Original
06/1998,27,,
06/1999,27,,
06/2000,29,,
06/2001,30,,
06/2002,30,,
06/2003,30,,
06/2004,30,,
06/2005,30,,
06/2006,30,,
06/2007,29,,
06/2008,30,,
06/2009,29,,
06/2010,28,,
06/2011,27,,
06/2012,26,,
06/2013,26,,
06/2014,25,,
06/2015,25,,
06/2016,25,,
06/2017,25,,
06/2018,25,,
06/2019,24,,
06/2020,24,,
06/2021,24,,
06/2022,24,,
06/2023,24,,
