date,value,vard,vardd
06/1991,7.8,title,Rental, hiring and real estate services (L); Industry gross value added: - Percentage Changes
06/1992,-17.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1993,-4.7,broad cat.,Australian National Accounts: State Accounts
06/1994,-18.8,unit,Percent
06/1995,16.6,prices,Real
06/1996,1.4,source,ABS
06/1997,-6.4,dataset,5220.0
06/1998,5.2,seriestype,Original
06/1999,-14,,
06/2000,20.9,,
06/2001,-3.8,,
06/2002,-1.7,,
06/2003,95.7,,
06/2004,19.6,,
06/2005,49.9,,
06/2006,23.9,,
06/2007,3.6,,
06/2008,-0.9,,
06/2009,-1.2,,
06/2010,10,,
06/2011,13.8,,
06/2012,11.3,,
06/2013,7.3,,
06/2014,11.8,,
06/2015,3.8,,
06/2016,2.9,,
06/2017,1.7,,
06/2018,2.4,,
06/2019,-3,,
06/2020,-8.1,,
06/2021,4.3,,
06/2022,23.3,,
06/2023,0.8,,
