date,value,vard,vardd
06/1990,29751,title,Private; Gross fixed capital formation
06/1991,28390,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,25922,broad cat.,Australian National Accounts: State Accounts
06/1993,27177,unit,$ Millions
06/1994,29124,prices,Chain volume measure
06/1995,34109,source,ABS
06/1996,34723,dataset,5220.0
06/1997,35772,seriestype,Original
06/1998,41162,,
06/1999,45286,,
06/2000,50967,,
06/2001,46297,,
06/2002,48106,,
06/2003,54803,,
06/2004,61942,,
06/2005,65965,,
06/2006,66735,,
06/2007,65481,,
06/2008,71774,,
06/2009,70145,,
06/2010,71266,,
06/2011,75194,,
06/2012,76513,,
06/2013,83094,,
06/2014,83178,,
06/2015,91552,,
06/2016,98613,,
06/2017,102807,,
06/2018,111041,,
06/2019,113166,,
06/2020,106754,,
06/2021,114352,,
06/2022,127696,,
06/2023,139826,,
