date,value,vard,vardd
06/1990,18,title,Wholesale trade (F) and Retail trade (G); End-year average age of gross stock
06/1991,18,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,18,broad cat.,Australian National Accounts: State Accounts
06/1993,18,unit,years
06/1994,18,prices,-
06/1995,18,source,ABS
06/1996,19,dataset,5220.0
06/1997,19,seriestype,Original
06/1998,19,,
06/1999,20,,
06/2000,20,,
06/2001,20,,
06/2002,20,,
06/2003,21,,
06/2004,21,,
06/2005,20,,
06/2006,19,,
06/2007,19,,
06/2008,18,,
06/2009,18,,
06/2010,19,,
06/2011,19,,
06/2012,19,,
06/2013,19,,
06/2014,19,,
06/2015,18,,
06/2016,18,,
06/2017,18,,
06/2018,18,,
06/2019,18,,
06/2020,18,,
06/2021,18,,
06/2022,18,,
06/2023,18,,
