date,value,vard,vardd
06/1990,1763,title,Administrative and support services (N); Gross operating surplus and gross mixed income
06/1991,1912,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,1553,broad cat.,Australian National Accounts: State Accounts
06/1993,1579,unit,$ Millions
06/1994,1312,prices,Chain volume measure
06/1995,1249,source,ABS
06/1996,1298,dataset,5220.0
06/1997,1352,seriestype,Original
06/1998,1613,,
06/1999,1313,,
06/2000,1273,,
06/2001,1582,,
06/2002,2129,,
06/2003,2257,,
06/2004,2342,,
06/2005,3075,,
06/2006,3707,,
06/2007,5080,,
06/2008,5281,,
06/2009,6332,,
06/2010,7115,,
06/2011,8848,,
06/2012,7017,,
06/2013,6160,,
06/2014,5817,,
06/2015,6523,,
06/2016,6034,,
06/2017,6845,,
06/2018,7386,,
06/2019,7944,,
06/2020,9956,,
06/2021,11169,,
06/2022,10141,,
06/2023,9948,,
