date,value,vard,vardd
06/1990,115,title,Rental - hiring and real estate services (L); Net capital stock
06/1991,203,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,317,broad cat.,Australian National Accounts: State Accounts
06/1993,416,unit,$ Millions
06/1994,481,prices,Real
06/1995,491,source,ABS
06/1996,515,dataset,5220.0
06/1997,634,seriestype,Original
06/1998,748,,
06/1999,928,,
06/2000,1094,,
06/2001,1142,,
06/2002,1184,,
06/2003,1305,,
06/2004,1433,,
06/2005,1613,,
06/2006,1788,,
06/2007,1862,,
06/2008,2231,,
06/2009,2656,,
06/2010,2954,,
06/2011,3477,,
06/2012,3869,,
06/2013,4066,,
06/2014,4175,,
06/2015,4175,,
06/2016,4166,,
06/2017,4293,,
06/2018,4358,,
06/2019,4507,,
06/2020,4672,,
06/2021,4756,,
06/2022,4868,,
06/2023,4989,,
