date,value,vard,vardd
06/1990,5693,title,Accommodation and food services (H); Total compensation of employees
06/1991,6286,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,6898,broad cat.,Australian National Accounts: State Accounts
06/1993,7334,unit,$ Millions
06/1994,7756,prices,Chain volume measure
06/1995,8757,source,ABS
06/1996,9261,dataset,5220.0
06/1997,10100,seriestype,Original
06/1998,10916,,
06/1999,11333,,
06/2000,12143,,
06/2001,12988,,
06/2002,13400,,
06/2003,13600,,
06/2004,14390,,
06/2005,15605,,
06/2006,15436,,
06/2007,16965,,
06/2008,18360,,
06/2009,19134,,
06/2010,19750,,
06/2011,21398,,
06/2012,22302,,
06/2013,23259,,
06/2014,25042,,
06/2015,26589,,
06/2016,28091,,
06/2017,28875,,
06/2018,29972,,
06/2019,31554,,
06/2020,30695,,
06/2021,31372,,
06/2022,32416,,
06/2023,40216,,
