date,value,vard,vardd
06/1991,-2,title,Electricity - gas - water and waste services (D); Industry gross value added: - Percentage changes
06/1992,-2.6,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1993,4.7,broad cat.,Australian National Accounts: State Accounts
06/1994,4.2,unit,Percent
06/1995,-6.1,prices,Chain volume measures
06/1996,-8.7,source,ABS
06/1997,-6.1,dataset,5220.0
06/1998,4.6,seriestype,Original
06/1999,2.2,,
06/2000,-1.9,,
06/2001,4.5,,
06/2002,-4.6,,
06/2003,18.8,,
06/2004,-1.3,,
06/2005,0.1,,
06/2006,-11.8,,
06/2007,6.3,,
06/2008,-4.4,,
06/2009,0.1,,
06/2010,-4.7,,
06/2011,-7.5,,
06/2012,-2.8,,
06/2013,-5.3,,
06/2014,-6.2,,
06/2015,11.2,,
06/2016,4.9,,
06/2017,1,,
06/2018,5,,
06/2019,-2.1,,
06/2020,-2.2,,
06/2021,1.2,,
06/2022,3.4,,
06/2023,1.1,,
