date,value,vard,vardd
06/1991,0.8,title,Education and training (P); Industry gross value added: - Percentage changes
06/1992,1.6,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1993,7.3,broad cat.,Australian National Accounts: State Accounts
06/1994,0.9,unit,Percent
06/1995,0.6,prices,Chain volume measures
06/1996,2.1,source,ABS
06/1997,4,dataset,5220.0
06/1998,2.9,seriestype,Original
06/1999,3.5,,
06/2000,1.4,,
06/2001,2,,
06/2002,2.2,,
06/2003,2,,
06/2004,1.9,,
06/2005,1.9,,
06/2006,1.3,,
06/2007,2.3,,
06/2008,2.5,,
06/2009,3.4,,
06/2010,2.8,,
06/2011,1.2,,
06/2012,2,,
06/2013,1.3,,
06/2014,2.2,,
06/2015,2.3,,
06/2016,2.6,,
06/2017,1.2,,
06/2018,1.5,,
06/2019,2.4,,
06/2020,1.1,,
06/2021,3.2,,
06/2022,1.9,,
06/2023,1.6,,
