date,value,vard,vardd
06/1990,1354,title,Households; Final consumption expenditure - Electricity, gas and other fuel
06/1991,1448,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,1499,broad cat.,Australian National Accounts: State Accounts
06/1993,1624,unit,$ Millions
06/1994,1627,prices,Chain volume measure
06/1995,1683,source,ABS
06/1996,1715,dataset,5220.0
06/1997,1814,seriestype,Original
06/1998,1858,,
06/1999,1981,,
06/2000,2026,,
06/2001,2325,,
06/2002,2385,,
06/2003,2566,,
06/2004,2767,,
06/2005,2936,,
06/2006,3172,,
06/2007,3424,,
06/2008,3770,,
06/2009,4060,,
06/2010,4430,,
06/2011,4914,,
06/2012,5859,,
06/2013,6507,,
06/2014,6560,,
06/2015,6405,,
06/2016,6087,,
06/2017,6795,,
06/2018,7578,,
06/2019,7556,,
06/2020,7360,,
06/2021,7243,,
06/2022,6905,,
06/2023,8478,,
