date,value,vard,vardd
06/1990,1107,title,Ownership transfer costs; Consumption of fixed capital
06/1991,993,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,962,broad cat.,Australian National Accounts: State Accounts
06/1993,1041,unit,$ Millions
06/1994,1121,prices,Current prices
06/1995,1184,source,ABS
06/1996,1315,dataset,5220.0
06/1997,1405,seriestype,Original
06/1998,1565,,
06/1999,1674,,
06/2000,1847,,
06/2001,2028,,
06/2002,2342,,
06/2003,2769,,
06/2004,3369,,
06/2005,3660,,
06/2006,4010,,
06/2007,4536,,
06/2008,4965,,
06/2009,4534,,
06/2010,5092,,
06/2011,5703,,
06/2012,5697,,
06/2013,5931,,
06/2014,6346,,
06/2015,7515,,
06/2016,8052,,
06/2017,8319,,
06/2018,9095,,
06/2019,8894,,
06/2020,9187,,
06/2021,9374,,
06/2022,11724,,
06/2023,12061,,
