date,value,vard,vardd
06/1990,846,title,Education and training (P); Net capital stock
06/1991,849,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,830,broad cat.,Australian National Accounts: State Accounts
06/1993,846,unit,$ Millions
06/1994,867,prices,Current prices
06/1995,915,source,ABS
06/1996,953,dataset,5220.0
06/1997,994,seriestype,Original
06/1998,1037,,
06/1999,1066,,
06/2000,1110,,
06/2001,1169,,
06/2002,1224,,
06/2003,1324,,
06/2004,1478,,
06/2005,1611,,
06/2006,1759,,
06/2007,1940,,
06/2008,2174,,
06/2009,2364,,
06/2010,2659,,
06/2011,2970,,
06/2012,3191,,
06/2013,3353,,
06/2014,3546,,
06/2015,3664,,
06/2016,3724,,
06/2017,4158,,
06/2018,4403,,
06/2019,4614,,
06/2020,4769,,
06/2021,4995,,
06/2022,5425,,
06/2023,5912,,
