date,value,vard,vardd
06/1991,4.1,title,New South Wales; Gross state product: - Percentage Changes
06/1992,1.9,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1993,2.6,broad cat.,Australian National Accounts: State Accounts
06/1994,4.6,unit,Percent
06/1995,6.1,prices,Chain volume measure
06/1996,7.3,source,ABS
06/1997,5.3,dataset,5220.0
06/1998,5.5,seriestype,Original
06/1999,5.6,,
06/2000,6.9,,
06/2001,5.6,,
06/2002,4.7,,
06/2003,5.6,,
06/2004,6.9,,
06/2005,5,,
06/2006,4.9,,
06/2007,6.3,,
06/2008,6.8,,
06/2009,5.7,,
06/2010,4.4,,
06/2011,6.8,,
06/2012,5.1,,
06/2013,3.4,,
06/2014,3.2,,
06/2015,4.1,,
06/2016,4.3,,
06/2017,6.2,,
06/2018,4.3,,
06/2019,4.7,,
06/2020,0.1,,
06/2021,4,,
06/2022,8.3,,
06/2023,10,,
