date,value,vard,vardd
06/1990,594,title,Agriculture, forestry and fishing (A); Gross fixed capital formation
06/1991,489,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,416,broad cat.,Australian National Accounts: State Accounts
06/1993,393,unit,$ Millions
06/1994,416,prices,Current prices
06/1995,526,source,ABS
06/1996,465,dataset,5220.0
06/1997,545,seriestype,Original
06/1998,624,,
06/1999,571,,
06/2000,689,,
06/2001,671,,
06/2002,778,,
06/2003,821,,
06/2004,892,,
06/2005,942,,
06/2006,806,,
06/2007,923,,
06/2008,805,,
06/2009,876,,
06/2010,767,,
06/2011,848,,
06/2012,771,,
06/2013,776,,
06/2014,844,,
06/2015,840,,
06/2016,858,,
06/2017,968,,
06/2018,971,,
06/2019,864,,
06/2020,870,,
06/2021,917,,
06/2022,1119,,
06/2023,1238,,
