date,value,vard,vardd
06/1990,48301,title,General government; End-year net capital stock
06/1991,49117,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,49055,broad cat.,Australian National Accounts: State Accounts
06/1993,49652,unit,$ Millions
06/1994,50589,prices,Current prices
06/1995,52085,source,ABS
06/1996,53166,dataset,5220.0
06/1997,54258,seriestype,Original
06/1998,55500,,
06/1999,56957,,
06/2000,58987,,
06/2001,60645,,
06/2002,62839,,
06/2003,65889,,
06/2004,69466,,
06/2005,73929,,
06/2006,78918,,
06/2007,83345,,
06/2008,89156,,
06/2009,92767,,
06/2010,96748,,
06/2011,102215,,
06/2012,108105,,
06/2013,114179,,
06/2014,119690,,
06/2015,125395,,
06/2016,131412,,
06/2017,139337,,
06/2018,153774,,
06/2019,167928,,
06/2020,179027,,
06/2021,194031,,
06/2022,221359,,
06/2023,252482,,
