date,value,vard,vardd
06/1990,5156,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,4303,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,4067,broad cat.,Australian National Accounts: State Accounts
06/1993,4626,unit,$ Millions
06/1994,5449,prices,Chain volume measure
06/1995,5534,source,ABS
06/1996,5168,dataset,5220.0
06/1997,5640,seriestype,Original
06/1998,7156,,
06/1999,7946,,
06/2000,10262,,
06/2001,9638,,
06/2002,11754,,
06/2003,12914,,
06/2004,14466,,
06/2005,14626,,
06/2006,14059,,
06/2007,14014,,
06/2008,15528,,
06/2009,16921,,
06/2010,18533,,
06/2011,20900,,
06/2012,21360,,
06/2013,21487,,
06/2014,21858,,
06/2015,24194,,
06/2016,27768,,
06/2017,30165,,
06/2018,31512,,
06/2019,33573,,
06/2020,32954,,
06/2021,32461,,
06/2022,35352,,
06/2023,37853,,
