date,value,vard,vardd
06/1990,52,title,Public administration and safety (O); Consumption of fixed capital
06/1991,58,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,61,broad cat.,Australian National Accounts: State Accounts
06/1993,67,unit,$ Millions
06/1994,74,prices,Current prices
06/1995,79,source,ABS
06/1996,87,dataset,5220.0
06/1997,92,seriestype,Original
06/1998,104,,
06/1999,116,,
06/2000,125,,
06/2001,144,,
06/2002,162,,
06/2003,173,,
06/2004,178,,
06/2005,191,,
06/2006,200,,
06/2007,205,,
06/2008,207,,
06/2009,227,,
06/2010,228,,
06/2011,235,,
06/2012,246,,
06/2013,257,,
06/2014,271,,
06/2015,289,,
06/2016,308,,
06/2017,317,,
06/2018,329,,
06/2019,347,,
06/2020,360,,
06/2021,362,,
06/2022,385,,
06/2023,427,,
