date,value,vard,vardd
06/1990,114,title,Financial and insurance services (K); Consumption of fixed capital
06/1991,123,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,133,broad cat.,Australian National Accounts: State Accounts
06/1993,145,unit,$ Millions
06/1994,162,prices,Chain volume measures
06/1995,177,source,ABS
06/1996,189,dataset,5220.0
06/1997,208,seriestype,Original
06/1998,233,,
06/1999,260,,
06/2000,291,,
06/2001,327,,
06/2002,365,,
06/2003,409,,
06/2004,471,,
06/2005,547,,
06/2006,628,,
06/2007,710,,
06/2008,792,,
06/2009,867,,
06/2010,927,,
06/2011,970,,
06/2012,1026,,
06/2013,1098,,
06/2014,1147,,
06/2015,1192,,
06/2016,1253,,
06/2017,1315,,
06/2018,1374,,
06/2019,1434,,
06/2020,1471,,
06/2021,1489,,
06/2022,1501,,
06/2023,1498,,
