date,value,vard,vardd
06/1990,666,title,Households; Final consumption expenditure - Net expenditure interstate
06/1991,551,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,720,broad cat.,Australian National Accounts: State Accounts
06/1993,582,unit,$ Millions
06/1994,583,prices,Chain volume measure
06/1995,874,source,ABS
06/1996,943,dataset,5220.0
06/1997,790,seriestype,Original
06/1998,1077,,
06/1999,1187,,
06/2000,1296,,
06/2001,1467,,
06/2002,888,,
06/2003,1476,,
06/2004,1280,,
06/2005,1750,,
06/2006,1267,,
06/2007,1659,,
06/2008,1124,,
06/2009,1377,,
06/2010,1604,,
06/2011,1305,,
06/2012,1250,,
06/2013,1013,,
06/2014,1005,,
06/2015,996,,
06/2016,1086,,
06/2017,1155,,
06/2018,1334,,
06/2019,2037,,
06/2020,2008,,
06/2021,1043,,
06/2022,1316,,
06/2023,2883,,
