date,value,vard,vardd
06/1990,7.7,title,Total all industries; Industry gross value added - Share - Gross state product: Ratio
06/1991,7.7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,7.6,broad cat.,Australian National Accounts: State Accounts
06/1993,7.6,unit,proportion
06/1994,7.5,prices,Chain volume measure
06/1995,7.3,source,ABS
06/1996,7.3,dataset,5220.0
06/1997,7.3,seriestype,Original
06/1998,7.4,,
06/1999,7.1,,
06/2000,7,,
06/2001,7,,
06/2002,7.1,,
06/2003,7.1,,
06/2004,7,,
06/2005,6.8,,
06/2006,6.7,,
06/2007,6.5,,
06/2008,6.5,,
06/2009,6.4,,
06/2010,6.5,,
06/2011,6.4,,
06/2012,6.2,,
06/2013,6.2,,
06/2014,6.1,,
06/2015,6.1,,
06/2016,6,,
06/2017,5.8,,
06/2018,5.7,,
06/2019,5.6,,
06/2020,5.6,,
06/2021,5.7,,
06/2022,5.5,,
06/2023,5.5,,
