date,value,vard,vardd
06/1990,181,title,Transport, postal and warehousing (I); Consumption of fixed capital
06/1991,194,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,201,broad cat.,Australian National Accounts: State Accounts
06/1993,208,unit,$ Millions
06/1994,217,prices,Current prices
06/1995,222,source,ABS
06/1996,225,dataset,5220.0
06/1997,224,seriestype,Original
06/1998,230,,
06/1999,237,,
06/2000,242,,
06/2001,249,,
06/2002,260,,
06/2003,279,,
06/2004,290,,
06/2005,308,,
06/2006,329,,
06/2007,345,,
06/2008,348,,
06/2009,374,,
06/2010,374,,
06/2011,382,,
06/2012,392,,
06/2013,403,,
06/2014,420,,
06/2015,434,,
06/2016,451,,
06/2017,450,,
06/2018,457,,
06/2019,485,,
06/2020,506,,
06/2021,513,,
06/2022,555,,
06/2023,619,,
