date,value,vard,vardd
06/1990,22567,title,Mining (B); Net capital stock
06/1991,24082,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,24860,broad cat.,Australian National Accounts: State Accounts
06/1993,25367,unit,$ Millions
06/1994,25461,prices,Chain volume measures
06/1995,26673,source,ABS
06/1996,28373,dataset,5220.0
06/1997,29322,seriestype,Original
06/1998,30033,,
06/1999,29619,,
06/2000,29243,,
06/2001,28950,,
06/2002,30243,,
06/2003,32087,,
06/2004,34029,,
06/2005,36220,,
06/2006,39515,,
06/2007,42523,,
06/2008,46964,,
06/2009,50916,,
06/2010,55381,,
06/2011,61509,,
06/2012,70175,,
06/2013,79410,,
06/2014,83127,,
06/2015,84043,,
06/2016,83547,,
06/2017,81862,,
06/2018,80649,,
06/2019,79921,,
06/2020,80190,,
06/2021,80698,,
06/2022,81860,,
06/2023,82861,,
