date,value,vard,vardd
06/1990,28,title,General government; End-year average age of gross stock
06/1991,29,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,29,broad cat.,Australian National Accounts: State Accounts
06/1993,29,unit,years
06/1994,30,prices,-
06/1995,30,source,ABS
06/1996,30,dataset,5220.0
06/1997,30,seriestype,Original
06/1998,30,,
06/1999,31,,
06/2000,30,,
06/2001,30,,
06/2002,30,,
06/2003,30,,
06/2004,30,,
06/2005,30,,
06/2006,29,,
06/2007,29,,
06/2008,29,,
06/2009,28,,
06/2010,28,,
06/2011,27,,
06/2012,26,,
06/2013,26,,
06/2014,25,,
06/2015,25,,
06/2016,24,,
06/2017,23,,
06/2018,22,,
06/2019,21,,
06/2020,20,,
06/2021,19,,
06/2022,19,,
06/2023,18,,
