date,value,vard,vardd
06/1991,-8.6,title,Wholesale trade (F); Industry gross value added: - Percentage changes
06/1992,-1.3,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1993,0.8,broad cat.,Australian National Accounts: State Accounts
06/1994,7.7,unit,Percent
06/1995,11.3,prices,Chain volume measures
06/1996,6.5,source,ABS
06/1997,5.4,dataset,5220.0
06/1998,7,seriestype,Original
06/1999,3.5,,
06/2000,5.5,,
06/2001,-0.1,,
06/2002,2.9,,
06/2003,4.7,,
06/2004,5.1,,
06/2005,3.4,,
06/2006,3.3,,
06/2007,2.2,,
06/2008,3.3,,
06/2009,1.1,,
06/2010,2.9,,
06/2011,-0.4,,
06/2012,5.9,,
06/2013,4.1,,
06/2014,-1.5,,
06/2015,3.2,,
06/2016,3.5,,
06/2017,5.5,,
06/2018,1,,
06/2019,1,,
06/2020,-1,,
06/2021,4.5,,
06/2022,1,,
06/2023,2.5,,
