date,value,vard,vardd
06/1990,219,title,Weapons systems; Consumption of fixed capital
06/1991,234,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,251,broad cat.,Australian National Accounts: State Accounts
06/1993,267,unit,$ Millions
06/1994,281,prices,Chain volume measures
06/1995,293,source,ABS
06/1996,305,dataset,5220.0
06/1997,319,seriestype,Original
06/1998,333,,
06/1999,348,,
06/2000,367,,
06/2001,384,,
06/2002,395,,
06/2003,405,,
06/2004,415,,
06/2005,430,,
06/2006,454,,
06/2007,482,,
06/2008,514,,
06/2009,540,,
06/2010,581,,
06/2011,647,,
06/2012,727,,
06/2013,789,,
06/2014,824,,
06/2015,859,,
06/2016,900,,
06/2017,950,,
06/2018,1012,,
06/2019,1081,,
06/2020,1149,,
06/2021,1216,,
06/2022,1283,,
06/2023,1343,,
