date,value,vard,vardd
06/1990,713,title,Non-dwelling construction; Gross fixed capital formation
06/1991,637,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,652,broad cat.,Australian National Accounts: State Accounts
06/1993,655,unit,$ Millions
06/1994,598,prices,Current prices
06/1995,666,source,ABS
06/1996,653,dataset,5220.0
06/1997,678,seriestype,Original
06/1998,689,,
06/1999,695,,
06/2000,717,,
06/2001,511,,
06/2002,740,,
06/2003,789,,
06/2004,694,,
06/2005,852,,
06/2006,1372,,
06/2007,1965,,
06/2008,2013,,
06/2009,2054,,
06/2010,2388,,
06/2011,2599,,
06/2012,2768,,
06/2013,2537,,
06/2014,2380,,
06/2015,2716,,
06/2016,2798,,
06/2017,3056,,
06/2018,3708,,
06/2019,3529,,
06/2020,3835,,
06/2021,3250,,
06/2022,3953,,
06/2023,3980,,
