date,value,vard,vardd
06/1990,4295,title,Professional, scientific and technical services (M); Gross operating surplus and gross mixed income
06/1991,4477,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,3690,broad cat.,Australian National Accounts: State Accounts
06/1993,3784,unit,$ Millions
06/1994,3252,prices,Chain volume measure
06/1995,2298,source,ABS
06/1996,2234,dataset,5220.0
06/1997,2409,seriestype,Original
06/1998,2653,,
06/1999,2239,,
06/2000,3517,,
06/2001,4068,,
06/2002,4623,,
06/2003,6083,,
06/2004,6786,,
06/2005,8296,,
06/2006,9363,,
06/2007,12925,,
06/2008,14548,,
06/2009,17113,,
06/2010,23266,,
06/2011,22660,,
06/2012,25451,,
06/2013,28386,,
06/2014,25563,,
06/2015,25948,,
06/2016,24679,,
06/2017,28995,,
06/2018,30193,,
06/2019,31541,,
06/2020,38285,,
06/2021,44670,,
06/2022,41087,,
06/2023,42473,,
