date,value,vard,vardd
06/1990,118807,title,Non-financial corporations; End-year net capital stock
06/1991,122257,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,123761,broad cat.,Australian National Accounts: State Accounts
06/1993,126487,unit,$ Millions
06/1994,130098,prices,Current prices
06/1995,135363,source,ABS
06/1996,140951,dataset,5220.0
06/1997,147428,seriestype,Original
06/1998,155650,,
06/1999,165903,,
06/2000,176131,,
06/2001,184272,,
06/2002,193793,,
06/2003,205508,,
06/2004,221431,,
06/2005,241313,,
06/2006,267810,,
06/2007,291919,,
06/2008,319487,,
06/2009,340248,,
06/2010,354919,,
06/2011,371289,,
06/2012,385871,,
06/2013,403939,,
06/2014,422528,,
06/2015,439953,,
06/2016,451898,,
06/2017,463009,,
06/2018,483720,,
06/2019,510485,,
06/2020,532054,,
06/2021,562897,,
06/2022,620116,,
06/2023,680049,,
