date,value,vard,vardd
06/1991,1.4,title,Total all industries; Industry gross value added: - Percentage Changes
06/1992,6,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1993,9.9,broad cat.,Australian National Accounts: State Accounts
06/1994,6.1,unit,Percent
06/1995,7.8,prices,Chain volume measure
06/1996,5.6,source,ABS
06/1997,6.4,dataset,5220.0
06/1998,5.6,seriestype,Original
06/1999,6.1,,
06/2000,5.3,,
06/2001,6.5,,
06/2002,10.2,,
06/2003,5.9,,
06/2004,9.7,,
06/2005,11.8,,
06/2006,13.8,,
06/2007,11.1,,
06/2008,7.8,,
06/2009,13.3,,
06/2010,-2.5,,
06/2011,6.9,,
06/2012,7.8,,
06/2013,1.3,,
06/2014,2.3,,
06/2015,2,,
06/2016,2.4,,
06/2017,9.1,,
06/2018,7.2,,
06/2019,4.6,,
06/2020,-1.5,,
06/2021,1.4,,
06/2022,23.5,,
06/2023,11.4,,
