date,value,vard,vardd
06/1990,242,title,Professional, scientific and technical services (M); Industry gross value added
06/1991,241,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,228,broad cat.,Australian National Accounts: State Accounts
06/1993,232,unit,$ Millions
06/1994,221,prices,Chain volume measure
06/1995,217,source,ABS
06/1996,236,dataset,5220.0
06/1997,253,seriestype,Original
06/1998,252,,
06/1999,224,,
06/2000,232,,
06/2001,260,,
06/2002,297,,
06/2003,308,,
06/2004,371,,
06/2005,456,,
06/2006,490,,
06/2007,543,,
06/2008,579,,
06/2009,638,,
06/2010,684,,
06/2011,697,,
06/2012,768,,
06/2013,774,,
06/2014,763,,
06/2015,781,,
06/2016,767,,
06/2017,824,,
06/2018,898,,
06/2019,973,,
06/2020,1044,,
06/2021,1149,,
06/2022,1231,,
06/2023,1441,,
