date,value,vard,vardd
06/1990,792496,title,All sectors; Domestic final demand
06/1991,780506,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,787034,broad cat.,Australian National Accounts: State Accounts
06/1993,811436,unit,$ Millions
06/1994,834144,prices,Chain volume measures
06/1995,883983,source,ABS
06/1996,913815,dataset,5220.0
06/1997,947024,seriestype,Original
06/1998,1004173,,
06/1999,1055962,,
06/2000,1108712,,
06/2001,1110795,,
06/2002,1160451,,
06/2003,1230322,,
06/2004,1304601,,
06/2005,1365641,,
06/2006,1428164,,
06/2007,1494994,,
06/2008,1578184,,
06/2009,1599017,,
06/2010,1641857,,
06/2011,1703561,,
06/2012,1794852,,
06/2013,1829475,,
06/2014,1848113,,
06/2015,1864015,,
06/2016,1890289,,
06/2017,1933780,,
06/2018,1999781,,
06/2019,2031699,,
06/2020,2014367,,
06/2021,2072674,,
06/2022,2186910,,
06/2023,2263508,,
