date,value,vard,vardd
06/1990,998,title,Financial and insurance services (K); Total compensation of employees
06/1991,1000,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,1118,broad cat.,Australian National Accounts: State Accounts
06/1993,1119,unit,$ Millions
06/1994,1271,prices,Chain volume measure
06/1995,1258,source,ABS
06/1996,1203,dataset,5220.0
06/1997,1251,seriestype,Original
06/1998,1349,,
06/1999,1510,,
06/2000,1525,,
06/2001,1586,,
06/2002,1661,,
06/2003,1748,,
06/2004,1780,,
06/2005,1788,,
06/2006,1836,,
06/2007,2258,,
06/2008,2404,,
06/2009,2513,,
06/2010,2499,,
06/2011,2458,,
06/2012,2477,,
06/2013,2612,,
06/2014,2614,,
06/2015,2737,,
06/2016,2779,,
06/2017,2875,,
06/2018,2985,,
06/2019,3170,,
06/2020,3258,,
06/2021,3458,,
06/2022,3753,,
06/2023,4072,,
