date,value,vard,vardd
06/1990,5020,title,Professional, scientific and technical services (M); Total compensation of employees
06/1991,5191,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,5469,broad cat.,Australian National Accounts: State Accounts
06/1993,5865,unit,$ Millions
06/1994,6268,prices,Chain volume measure
06/1995,7310,source,ABS
06/1996,8349,dataset,5220.0
06/1997,9172,seriestype,Original
06/1998,10159,,
06/1999,11607,,
06/2000,12522,,
06/2001,14500,,
06/2002,14823,,
06/2003,15208,,
06/2004,16458,,
06/2005,17570,,
06/2006,18497,,
06/2007,19207,,
06/2008,20556,,
06/2009,21957,,
06/2010,21600,,
06/2011,23729,,
06/2012,25754,,
06/2013,25285,,
06/2014,27461,,
06/2015,29314,,
06/2016,30631,,
06/2017,32877,,
06/2018,35130,,
06/2019,37080,,
06/2020,39866,,
06/2021,41139,,
06/2022,45652,,
06/2023,50681,,
