date,value,vard,vardd
06/1990,775,title,Financial and insurance services (K); Total compensation of employees
06/1991,880,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,894,broad cat.,Australian National Accounts: State Accounts
06/1993,951,unit,$ Millions
06/1994,944,prices,Chain volume measure
06/1995,1027,source,ABS
06/1996,1021,dataset,5220.0
06/1997,1018,seriestype,Original
06/1998,1078,,
06/1999,1096,,
06/2000,1170,,
06/2001,1312,,
06/2002,1281,,
06/2003,1330,,
06/2004,1343,,
06/2005,1367,,
06/2006,1457,,
06/2007,1694,,
06/2008,1690,,
06/2009,1680,,
06/2010,1772,,
06/2011,1883,,
06/2012,1934,,
06/2013,1978,,
06/2014,2005,,
06/2015,2133,,
06/2016,2148,,
06/2017,2135,,
06/2018,2187,,
06/2019,2279,,
06/2020,2309,,
06/2021,2532,,
06/2022,2659,,
06/2023,2924,,
