date,value,vard,vardd
06/1990,7,title,Rental, hiring and real estate services (L); Consumption of fixed capital
06/1991,9,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,10,broad cat.,Australian National Accounts: State Accounts
06/1993,11,unit,$ Millions
06/1994,12,prices,Real
06/1995,13,source,ABS
06/1996,15,dataset,5220.0
06/1997,16,seriestype,Original
06/1998,18,,
06/1999,21,,
06/2000,22,,
06/2001,24,,
06/2002,26,,
06/2003,28,,
06/2004,32,,
06/2005,39,,
06/2006,47,,
06/2007,54,,
06/2008,55,,
06/2009,61,,
06/2010,63,,
06/2011,66,,
06/2012,70,,
06/2013,76,,
06/2014,80,,
06/2015,80,,
06/2016,82,,
06/2017,81,,
06/2018,83,,
06/2019,86,,
06/2020,89,,
06/2021,91,,
06/2022,97,,
06/2023,107,,
