date,value,vard,vardd
06/1990,16883,title,Professional - scientific and technical services (M); Industry gross value added
06/1991,16945,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,17662,broad cat.,Australian National Accounts: State Accounts
06/1993,17108,unit,$ Millions
06/1994,17894,prices,Chain volume measures
06/1995,20592,source,ABS
06/1996,20631,dataset,5220.0
06/1997,21850,seriestype,Original
06/1998,23109,,
06/1999,25937,,
06/2000,28503,,
06/2001,31160,,
06/2002,30444,,
06/2003,30661,,
06/2004,31955,,
06/2005,31969,,
06/2006,32171,,
06/2007,31180,,
06/2008,31688,,
06/2009,32625,,
06/2010,35235,,
06/2011,38325,,
06/2012,40396,,
06/2013,41140,,
06/2014,41920,,
06/2015,44411,,
06/2016,45122,,
06/2017,49445,,
06/2018,52310,,
06/2019,54540,,
06/2020,56175,,
06/2021,57841,,
06/2022,61998,,
06/2023,64296,,
