date,value,vard,vardd
06/1990,1160,title,Electricity, gas, water and waste services (D); Industry gross value added
06/1991,1146,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,1185,broad cat.,Australian National Accounts: State Accounts
06/1993,1188,unit,$ Millions
06/1994,1235,prices,Chain volume measure
06/1995,1202,source,ABS
06/1996,1300,dataset,5220.0
06/1997,1540,seriestype,Original
06/1998,1484,,
06/1999,1394,,
06/2000,1378,,
06/2001,1422,,
06/2002,1740,,
06/2003,1823,,
06/2004,1875,,
06/2005,2072,,
06/2006,2504,,
06/2007,2290,,
06/2008,2568,,
06/2009,2687,,
06/2010,2876,,
06/2011,3529,,
06/2012,4178,,
06/2013,4779,,
06/2014,4819,,
06/2015,4716,,
06/2016,4679,,
06/2017,4815,,
06/2018,4832,,
06/2019,4998,,
06/2020,4895,,
06/2021,4954,,
06/2022,4902,,
06/2023,5407,,
