date,value,vard,vardd
06/1991,0.1,title,Electricity - gas - water and waste services (D); Industry gross value added: - Percentage changes
06/1992,-1.6,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1993,-1.5,broad cat.,Australian National Accounts: State Accounts
06/1994,0.1,unit,Percent
06/1995,-2.9,prices,Chain volume measures
06/1996,2.6,source,ABS
06/1997,3.6,dataset,5220.0
06/1998,3.3,seriestype,Original
06/1999,1.9,,
06/2000,0.7,,
06/2001,0.7,,
06/2002,1,,
06/2003,-11.4,,
06/2004,-2.7,,
06/2005,-2.4,,
06/2006,10.3,,
06/2007,-0.7,,
06/2008,-1.1,,
06/2009,-0.5,,
06/2010,17.8,,
06/2011,13.8,,
06/2012,3.8,,
06/2013,-5.1,,
06/2014,-7.5,,
06/2015,-6.8,,
06/2016,-6.2,,
06/2017,-0.3,,
06/2018,4.5,,
06/2019,3.2,,
06/2020,-2,,
06/2021,2.4,,
06/2022,4.1,,
06/2023,-1.6,,
