date,value,vard,vardd
06/1990,13549,title,Households; Final consumption expenditure - Transport
06/1991,13006,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,13021,broad cat.,Australian National Accounts: State Accounts
06/1993,13620,unit,$ Millions
06/1994,13733,prices,Chain volume measures
06/1995,14425,source,ABS
06/1996,15179,dataset,5220.0
06/1997,15959,seriestype,Original
06/1998,17618,,
06/1999,19426,,
06/2000,19758,,
06/2001,21206,,
06/2002,22016,,
06/2003,22892,,
06/2004,23939,,
06/2005,25178,,
06/2006,25126,,
06/2007,26448,,
06/2008,28715,,
06/2009,26439,,
06/2010,27005,,
06/2011,29488,,
06/2012,30851,,
06/2013,31889,,
06/2014,31632,,
06/2015,32052,,
06/2016,32781,,
06/2017,33764,,
06/2018,34255,,
06/2019,34364,,
06/2020,29049,,
06/2021,20351,,
06/2022,25039,,
06/2023,31180,,
