date,value,vard,vardd
06/1990,1652,title,Financial corporations; Gross fixed capital formation
06/1991,970,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1064,broad cat.,Australian National Accounts: State Accounts
06/1993,856,unit,$ Millions
06/1994,829,prices,Chain volume measures
06/1995,972,source,ABS
06/1996,899,dataset,5220.0
06/1997,1101,seriestype,Original
06/1998,1357,,
06/1999,1565,,
06/2000,2077,,
06/2001,2142,,
06/2002,1762,,
06/2003,1919,,
06/2004,2148,,
06/2005,2546,,
06/2006,2671,,
06/2007,2678,,
06/2008,2863,,
06/2009,2982,,
06/2010,3028,,
06/2011,3206,,
06/2012,3502,,
06/2013,3741,,
06/2014,3991,,
06/2015,4758,,
06/2016,4942,,
06/2017,4863,,
06/2018,4696,,
06/2019,4992,,
06/2020,4980,,
06/2021,4789,,
06/2022,5661,,
06/2023,5177,,
