date,value,vard,vardd
06/1990,485,title,Manufacturing (C); Industry gross value added
06/1991,487,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,433,broad cat.,Australian National Accounts: State Accounts
06/1993,460,unit,$ Millions
06/1994,472,prices,Chain volume measures
06/1995,462,source,ABS
06/1996,517,dataset,5220.0
06/1997,508,seriestype,Original
06/1998,460,,
06/1999,491,,
06/2000,472,,
06/2001,424,,
06/2002,597,,
06/2003,660,,
06/2004,716,,
06/2005,714,,
06/2006,740,,
06/2007,891,,
06/2008,1046,,
06/2009,1119,,
06/2010,1259,,
06/2011,1405,,
06/2012,1493,,
06/2013,1602,,
06/2014,1509,,
06/2015,1341,,
06/2016,1227,,
06/2017,1135,,
06/2018,1108,,
06/2019,1225,,
06/2020,1097,,
06/2021,1027,,
06/2022,1052,,
06/2023,1039,,
