date,value,vard,vardd
06/1990,858,title,Mining (B); Industry gross value added
06/1991,898,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,923,broad cat.,Australian National Accounts: State Accounts
06/1993,1003,unit,$ Millions
06/1994,929,prices,Chain volume measure
06/1995,881,source,ABS
06/1996,1084,dataset,5220.0
06/1997,1181,seriestype,Original
06/1998,1164,,
06/1999,1210,,
06/2000,1266,,
06/2001,1695,,
06/2002,1656,,
06/2003,1554,,
06/2004,1554,,
06/2005,1947,,
06/2006,2780,,
06/2007,2864,,
06/2008,3105,,
06/2009,3035,,
06/2010,3225,,
06/2011,4171,,
06/2012,4221,,
06/2013,4088,,
06/2014,4633,,
06/2015,3834,,
06/2016,3744,,
06/2017,3136,,
06/2018,3166,,
06/2019,3768,,
06/2020,3877,,
06/2021,4554,,
06/2022,5419,,
06/2023,5681,,
