date,value,vard,vardd
06/1990,8485,title,Total; Consumption of fixed capital
06/1991,8901,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,9234,broad cat.,Australian National Accounts: State Accounts
06/1993,9529,unit,$ Millions
06/1994,9797,prices,Chain volume measures
06/1995,10090,source,ABS
06/1996,10410,dataset,5220.0
06/1997,10774,seriestype,Original
06/1998,11215,,
06/1999,11606,,
06/2000,11993,,
06/2001,12386,,
06/2002,12802,,
06/2003,13330,,
06/2004,13998,,
06/2005,14702,,
06/2006,15406,,
06/2007,16086,,
06/2008,16754,,
06/2009,17406,,
06/2010,18072,,
06/2011,18727,,
06/2012,19365,,
06/2013,19962,,
06/2014,20460,,
06/2015,20876,,
06/2016,21224,,
06/2017,21562,,
06/2018,21964,,
06/2019,22372,,
06/2020,22725,,
06/2021,23102,,
06/2022,23605,,
06/2023,24113,,
