date,value,vard,vardd
06/1990,4396,title,Mining (B); Consumption of fixed capital
06/1991,4555,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,4672,broad cat.,Australian National Accounts: State Accounts
06/1993,4830,unit,$ Millions
06/1994,5035,prices,Chain volume measures
06/1995,5254,source,ABS
06/1996,5529,dataset,5220.0
06/1997,5845,seriestype,Original
06/1998,6273,,
06/1999,6652,,
06/2000,6806,,
06/2001,6905,,
06/2002,7034,,
06/2003,7218,,
06/2004,7501,,
06/2005,7821,,
06/2006,8248,,
06/2007,8914,,
06/2008,9855,,
06/2009,11028,,
06/2010,12209,,
06/2011,13466,,
06/2012,15332,,
06/2013,17762,,
06/2014,20122,,
06/2015,22149,,
06/2016,23819,,
06/2017,24958,,
06/2018,25768,,
06/2019,26471,,
06/2020,27183,,
06/2021,27985,,
06/2022,28824,,
06/2023,29682,,
