date,value,vard,vardd
06/1990,2488,title,Professional - scientific and technical services (M); Industry gross value added
06/1991,2466,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,2528,broad cat.,Australian National Accounts: State Accounts
06/1993,2386,unit,$ Millions
06/1994,2572,prices,Chain volume measures
06/1995,3125,source,ABS
06/1996,3091,dataset,5220.0
06/1997,3140,seriestype,Original
06/1998,3235,,
06/1999,3403,,
06/2000,3189,,
06/2001,3543,,
06/2002,3813,,
06/2003,3917,,
06/2004,4155,,
06/2005,4143,,
06/2006,4046,,
06/2007,4167,,
06/2008,4114,,
06/2009,4461,,
06/2010,4706,,
06/2011,5151,,
06/2012,5078,,
06/2013,5424,,
06/2014,5119,,
06/2015,5043,,
06/2016,5193,,
06/2017,5343,,
06/2018,5711,,
06/2019,5910,,
06/2020,6031,,
06/2021,6267,,
06/2022,6946,,
06/2023,7318,,
