date,value,vard,vardd
06/1990,3814,title,Total all industries; Gross operating surplus and gross mixed income
06/1991,3436,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,3735,broad cat.,Australian National Accounts: State Accounts
06/1993,4124,unit,$ Millions
06/1994,4335,prices,Chain volume measure
06/1995,4528,source,ABS
06/1996,4786,dataset,5220.0
06/1997,5070,seriestype,Original
06/1998,5200,,
06/1999,5443,,
06/2000,5745,,
06/2001,5799,,
06/2002,6567,,
06/2003,6421,,
06/2004,6669,,
06/2005,6995,,
06/2006,7609,,
06/2007,8308,,
06/2008,9009,,
06/2009,9308,,
06/2010,9615,,
06/2011,10634,,
06/2012,10720,,
06/2013,11034,,
06/2014,11080,,
06/2015,11607,,
06/2016,11627,,
06/2017,11939,,
06/2018,12492,,
06/2019,13065,,
06/2020,14057,,
06/2021,15313,,
06/2022,16007,,
06/2023,16384,,
