date,value,vard,vardd
06/1990,25,title,Arts and recreation services (R); Gross operating surplus and gross mixed income
06/1991,31,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,30,broad cat.,Australian National Accounts: State Accounts
06/1993,35,unit,$ Millions
06/1994,34,prices,Chain volume measure
06/1995,35,source,ABS
06/1996,30,dataset,5220.0
06/1997,32,seriestype,Original
06/1998,39,,
06/1999,35,,
06/2000,45,,
06/2001,51,,
06/2002,44,,
06/2003,54,,
06/2004,59,,
06/2005,67,,
06/2006,61,,
06/2007,53,,
06/2008,57,,
06/2009,76,,
06/2010,103,,
06/2011,76,,
06/2012,93,,
06/2013,99,,
06/2014,100,,
06/2015,91,,
06/2016,82,,
06/2017,89,,
06/2018,94,,
06/2019,106,,
06/2020,108,,
06/2021,118,,
06/2022,90,,
06/2023,99,,
