date,value,vard,vardd
06/1990,2.2,title,Transport, postal and warehousing (I); Industry gross value added - Share of Australia: Ratio
06/1991,2.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,2.2,broad cat.,Australian National Accounts: State Accounts
06/1993,2.1,unit,proportion
06/1994,2,prices,Chain volume measure
06/1995,1.9,source,ABS
06/1996,1.9,dataset,5220.0
06/1997,1.8,seriestype,Original
06/1998,1.7,,
06/1999,1.7,,
06/2000,2,,
06/2001,2,,
06/2002,2,,
06/2003,2,,
06/2004,1.8,,
06/2005,1.6,,
06/2006,1.5,,
06/2007,1.6,,
06/2008,1.6,,
06/2009,1.5,,
06/2010,1.6,,
06/2011,1.5,,
06/2012,1.4,,
06/2013,1.4,,
06/2014,1.4,,
06/2015,1.4,,
06/2016,1.4,,
06/2017,1.5,,
06/2018,1.5,,
06/2019,1.5,,
06/2020,1.5,,
06/2021,1.6,,
06/2022,1.5,,
06/2023,1.5,,
