date,value,vard,vardd
06/1990,9430,title,General government - National; Final consumption expenditure
06/1991,10501,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,11143,broad cat.,Australian National Accounts: State Accounts
06/1993,11752,unit,$ Millions
06/1994,12052,prices,Chain volume measure
06/1995,13279,source,ABS
06/1996,13088,dataset,5220.0
06/1997,12840,seriestype,Original
06/1998,14017,,
06/1999,14114,,
06/2000,15288,,
06/2001,16485,,
06/2002,17085,,
06/2003,17996,,
06/2004,19162,,
06/2005,20779,,
06/2006,21936,,
06/2007,23699,,
06/2008,25079,,
06/2009,27732,,
06/2010,29159,,
06/2011,31338,,
06/2012,33488,,
06/2013,34047,,
06/2014,35406,,
06/2015,37214,,
06/2016,40704,,
06/2017,42931,,
06/2018,45003,,
06/2019,49568,,
06/2020,55649,,
06/2021,61736,,
06/2022,68032,,
06/2023,73023,,
