date,value,vard,vardd
06/1990,4168,title,Financial and insurance services (K); Net capital stock
06/1991,4148,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,4114,broad cat.,Australian National Accounts: State Accounts
06/1993,4089,unit,$ Millions
06/1994,4150,prices,Chain volume measures
06/1995,4111,source,ABS
06/1996,4058,dataset,5220.0
06/1997,4006,seriestype,Original
06/1998,3962,,
06/1999,3901,,
06/2000,3899,,
06/2001,3853,,
06/2002,3809,,
06/2003,3761,,
06/2004,3687,,
06/2005,3629,,
06/2006,3608,,
06/2007,3796,,
06/2008,3853,,
06/2009,3783,,
06/2010,3707,,
06/2011,3633,,
06/2012,3550,,
06/2013,3489,,
06/2014,3402,,
06/2015,3368,,
06/2016,3309,,
06/2017,3216,,
06/2018,3256,,
06/2019,3277,,
06/2020,3221,,
06/2021,3188,,
06/2022,3078,,
06/2023,2985,,
