date,value,vard,vardd
06/1991,5,title,Education and training (P); Industry gross value added: - Percentage Changes
06/1992,12.1,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1993,16.3,broad cat.,Australian National Accounts: State Accounts
06/1994,3.4,unit,Percent
06/1995,3.1,prices,Chain volume measure
06/1996,6.6,source,ABS
06/1997,6.3,dataset,5220.0
06/1998,8.2,seriestype,Original
06/1999,1.5,,
06/2000,2.4,,
06/2001,13.5,,
06/2002,4.5,,
06/2003,7.2,,
06/2004,7.3,,
06/2005,9.4,,
06/2006,10.1,,
06/2007,9.5,,
06/2008,5.1,,
06/2009,12.2,,
06/2010,6.9,,
06/2011,10.1,,
06/2012,7.5,,
06/2013,6.4,,
06/2014,5.4,,
06/2015,5.2,,
06/2016,4.8,,
06/2017,2.2,,
06/2018,3.2,,
06/2019,5.2,,
06/2020,5.4,,
06/2021,3.3,,
06/2022,5.1,,
06/2023,10,,
