date,value,vard,vardd
06/1990,30,title,Other services (S); Gross fixed capital formation
06/1991,23,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,33,broad cat.,Australian National Accounts: State Accounts
06/1993,32,unit,$ Millions
06/1994,27,prices,Chain volume measures
06/1995,26,source,ABS
06/1996,63,dataset,5220.0
06/1997,48,seriestype,Original
06/1998,52,,
06/1999,44,,
06/2000,39,,
06/2001,64,,
06/2002,75,,
06/2003,88,,
06/2004,144,,
06/2005,199,,
06/2006,246,,
06/2007,222,,
06/2008,487,,
06/2009,124,,
06/2010,91,,
06/2011,163,,
06/2012,240,,
06/2013,195,,
06/2014,207,,
06/2015,238,,
06/2016,131,,
06/2017,159,,
06/2018,204,,
06/2019,170,,
06/2020,211,,
06/2021,220,,
06/2022,178,,
06/2023,165,,
