date,value,vard,vardd
06/1990,16.6,title,Transport, postal and warehousing (I); Industry gross value added - Share of Australia: Ratio
06/1991,16.1,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,16.3,broad cat.,Australian National Accounts: State Accounts
06/1993,16.3,unit,proportion
06/1994,17.3,prices,Chain volume measure
06/1995,18.8,source,ABS
06/1996,17.6,dataset,5220.0
06/1997,18.1,seriestype,Original
06/1998,17.6,,
06/1999,17,,
06/2000,16.7,,
06/2001,16.3,,
06/2002,17.4,,
06/2003,18,,
06/2004,18.8,,
06/2005,18.8,,
06/2006,19,,
06/2007,18.6,,
06/2008,18.3,,
06/2009,18.8,,
06/2010,19.1,,
06/2011,18.4,,
06/2012,18.4,,
06/2013,18.6,,
06/2014,18.6,,
06/2015,18.5,,
06/2016,18.9,,
06/2017,19.5,,
06/2018,21,,
06/2019,21.3,,
06/2020,21.1,,
06/2021,21.6,,
06/2022,21.3,,
06/2023,20.8,,
