date,value,vard,vardd
06/1990,2820,title,Construction (E); Net capital stock
06/1991,2911,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,2942,broad cat.,Australian National Accounts: State Accounts
06/1993,3070,unit,$ Millions
06/1994,3431,prices,Chain volume measures
06/1995,3764,source,ABS
06/1996,4241,dataset,5220.0
06/1997,4237,seriestype,Original
06/1998,4504,,
06/1999,4717,,
06/2000,4945,,
06/2001,5064,,
06/2002,5192,,
06/2003,5487,,
06/2004,5838,,
06/2005,6232,,
06/2006,6747,,
06/2007,7363,,
06/2008,8212,,
06/2009,8841,,
06/2010,10119,,
06/2011,11277,,
06/2012,12305,,
06/2013,13269,,
06/2014,13564,,
06/2015,14238,,
06/2016,14664,,
06/2017,15082,,
06/2018,15417,,
06/2019,16069,,
06/2020,16262,,
06/2021,16512,,
06/2022,16855,,
06/2023,16650,,
