date,value,vard,vardd
06/1991,0.4,title,Professional - scientific and technical services (M); Industry gross value added: - Percentage changes
06/1992,5,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,-5,broad cat.,Australian National Accounts: State Accounts
06/1994,7.9,unit,Percent
06/1995,23.9,prices,Chain volume measures
06/1996,4.4,source,ABS
06/1997,5.5,dataset,5220.0
06/1998,6.3,seriestype,Original
06/1999,8.8,,
06/2000,2.9,,
06/2001,13.3,,
06/2002,9.8,,
06/2003,1.2,,
06/2004,2.8,,
06/2005,0.6,,
06/2006,4.3,,
06/2007,6.1,,
06/2008,2.9,,
06/2009,12.2,,
06/2010,2.3,,
06/2011,7.6,,
06/2012,1.5,,
06/2013,4.7,,
06/2014,-0.6,,
06/2015,0.2,,
06/2016,7.9,,
06/2017,8.8,,
06/2018,5.3,,
06/2019,7.1,,
06/2020,3.1,,
06/2021,3.4,,
06/2022,10.1,,
06/2023,2.8,,
