date,value,vard,vardd
06/1990,21.1,title,Agriculture, forestry and fishing (A); Industry gross value added - Share of Australia: Ratio
06/1991,22.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,21.1,broad cat.,Australian National Accounts: State Accounts
06/1993,21.1,unit,proportion
06/1994,22.6,prices,Chain volume measure
06/1995,21.8,source,ABS
06/1996,19.7,dataset,5220.0
06/1997,21.6,seriestype,Original
06/1998,21.5,,
06/1999,22.5,,
06/2000,22.1,,
06/2001,20.5,,
06/2002,20.4,,
06/2003,20.9,,
06/2004,20.6,,
06/2005,22.7,,
06/2006,21.9,,
06/2007,23.9,,
06/2008,18,,
06/2009,21.9,,
06/2010,23.5,,
06/2011,21.1,,
06/2012,23,,
06/2013,21.6,,
06/2014,19.4,,
06/2015,20.7,,
06/2016,23.8,,
06/2017,22.3,,
06/2018,22,,
06/2019,20.8,,
06/2020,21,,
06/2021,21.4,,
06/2022,21.3,,
06/2023,21.2,,
