date,value,vard,vardd
06/1990,2706,title,General government; Gross fixed capital formation
06/1991,2748,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,2798,broad cat.,Australian National Accounts: State Accounts
06/1993,3146,unit,$ Millions
06/1994,3056,prices,Chain volume measure
06/1995,3294,source,ABS
06/1996,3203,dataset,5220.0
06/1997,3246,seriestype,Original
06/1998,3091,,
06/1999,3622,,
06/2000,4025,,
06/2001,4038,,
06/2002,4929,,
06/2003,5392,,
06/2004,5034,,
06/2005,5387,,
06/2006,6335,,
06/2007,6349,,
06/2008,6994,,
06/2009,7780,,
06/2010,10486,,
06/2011,10470,,
06/2012,10710,,
06/2013,10484,,
06/2014,9849,,
06/2015,10459,,
06/2016,12279,,
06/2017,14189,,
06/2018,18376,,
06/2019,19028,,
06/2020,20471,,
06/2021,22174,,
06/2022,25670,,
06/2023,28529,,
