date,value,vard,vardd
06/1990,165,title,Private; Gross fixed capital formation - Machinery and equipment - New
06/1991,149,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,211,broad cat.,Australian National Accounts: State Accounts
06/1993,244,unit,$ Millions
06/1994,331,prices,Chain volume measure
06/1995,142,source,ABS
06/1996,183,dataset,5220.0
06/1997,182,seriestype,Original
06/1998,202,,
06/1999,311,,
06/2000,410,,
06/2001,487,,
06/2002,583,,
06/2003,781,,
06/2004,744,,
06/2005,837,,
06/2006,804,,
06/2007,702,,
06/2008,593,,
06/2009,779,,
06/2010,786,,
06/2011,522,,
06/2012,616,,
06/2013,717,,
06/2014,497,,
06/2015,559,,
06/2016,600,,
06/2017,592,,
06/2018,705,,
06/2019,772,,
06/2020,816,,
06/2021,818,,
06/2022,1073,,
06/2023,864,,
