date,value,vard,vardd
06/1990,93,title,Transport, postal and warehousing (I); Gross operating surplus and gross mixed income
06/1991,111,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,126,broad cat.,Australian National Accounts: State Accounts
06/1993,132,unit,$ Millions
06/1994,143,prices,Chain volume measure
06/1995,160,source,ABS
06/1996,151,dataset,5220.0
06/1997,143,seriestype,Original
06/1998,170,,
06/1999,219,,
06/2000,166,,
06/2001,186,,
06/2002,193,,
06/2003,177,,
06/2004,188,,
06/2005,169,,
06/2006,169,,
06/2007,177,,
06/2008,182,,
06/2009,176,,
06/2010,175,,
06/2011,176,,
06/2012,215,,
06/2013,242,,
06/2014,254,,
06/2015,259,,
06/2016,246,,
06/2017,268,,
06/2018,277,,
06/2019,263,,
06/2020,252,,
06/2021,244,,
06/2022,280,,
06/2023,345,,
