date,value,vard,vardd
06/1990,977,title,Households; Final consumption expenditure - Education services
06/1991,1084,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,1198,broad cat.,Australian National Accounts: State Accounts
06/1993,1251,unit,$ Millions
06/1994,1389,prices,Chain volume measures
06/1995,1473,source,ABS
06/1996,1509,dataset,5220.0
06/1997,1638,seriestype,Original
06/1998,1720,,
06/1999,1784,,
06/2000,1854,,
06/2001,1842,,
06/2002,1931,,
06/2003,1867,,
06/2004,1889,,
06/2005,1910,,
06/2006,2047,,
06/2007,2245,,
06/2008,2338,,
06/2009,2488,,
06/2010,2842,,
06/2011,2968,,
06/2012,3125,,
06/2013,3262,,
06/2014,3347,,
06/2015,3395,,
06/2016,3532,,
06/2017,3505,,
06/2018,3645,,
06/2019,3722,,
06/2020,3795,,
06/2021,3885,,
06/2022,3977,,
06/2023,4075,,
